Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=b2&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,103269,1101,74.14,1.07
Comarques Gironines,9943,114,7.68,1.15
Camp de Tarragona,7013,63,4.24,0.90
Terres de l'Ebre,2602,17,1.14,0.65
Ponent,6235,53,3.57,0.85
Comarques Centrals,4820,59,3.97,1.22
Alt Pirineu i Aran,5425,15,1.01,0.28
Penedès,4695,63,4.24,1.34
Total,144002,1485,100.00,1.03

