Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d31&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,6,11,5.24,2.58
De 5 a 9 anys,4,4,8,3.81,1.87
De 10 a 14 anys,6,4,10,4.76,2.34
De 15 a 19 anys,7,5,12,5.71,2.81
De 20 a 24 anys,..,..,7,3.33,1.64
De 25 a 29 anys,..,..,7,3.33,1.64
De 30 a 34 anys,..,..,8,3.81,1.87
De 35 a 39 anys,..,..,5,2.38,1.17
De 40 a 44 anys,5,14,19,9.05,4.45
De 45 a 49 anys,..,..,15,7.14,3.51
De 50 a 54 anys,9,10,19,9.05,4.45
De 55 a 59 anys,..,..,8,3.81,1.87
De 60 a 64 anys,..,..,8,3.81,1.87
De 65 a 69 anys,..,..,6,2.86,1.41
De 70 a 74 anys,..,..,8,3.81,1.87
De 75 a 79 anys,11,5,16,7.62,3.75
De 80 a 84 anys,10,15,25,11.90,5.85
85 o més anys,8,10,18,8.57,4.22
Total,103,107,210,100.00,49.18
%,49.05,50.95,100.00,,

