Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d408&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;33;0,84;5;17,86
2023;3718;28;0,75;2;7,69
2022;3596;26;0,72;0;0,00
2021;3432;26;0,76;3;13,04
2020;3286;23;0,70;2;9,52
2019;3128;21;0,67;10;90,91
2018;2934;11;0,37;4;57,14
2017;2726;7;0,26;-3;-30,00
2016;2534;10;0,39;1;11,11
2015;2249;9;0,40;0;0,00
2014;2041;9;0,44;..;..
2013;1785;..;..;..;..
2012;1604;6;0,37;1;20,00
2011;1419;5;0,35;1;25,00
2010;1297;4;0,31;..;..
2009;1161;..;..;..;..

