Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d07&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1405;70;55,12;4,98
Cardona;172;9;7,09;5,23
Sant Vicenç de Castellet;138;9;7,09;6,52
Sallent;244;6;4,72;2,46
Castellgalí;17;5;3,94;29,41
Sant Fruitós de Bages;79;5;3,94;6,33
Castellbell i el Vilar;98;4;3,15;4,08
Resta de municipis;750;19;14,96;0,00
Bages;2903;127;100,00;4,37

