Població resident a l'estranger per països. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d24&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,200,35.15,0.62
Brazil,88,15.47,0.68
Ecuador,88,15.47,0.86
Colombia,51,8.96,0.72
Chile,40,7.03,0.41
Peru,33,5.80,0.62
Uruguay,24,4.22,0.58
Bolivia,18,3.16,0.51
Venezuela,17,2.99,0.21
Paraguay,10,1.76,0.65
Total subcontinent,569,100.00,..

