Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d18&t=2018
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;98;20,90;0,24
Andorra;53;11,30;0,35
Argentina;52;11,09;0,17
Mèxic;37;7,89;0,22
Brasil;28;5,97;0,23
Estats Units, els;26;5,54;0,13
Alemanya;21;4,48;0,09
Regne Unit;18;3,84;0,09
Xile;18;3,84;0,19
Bèlgica;15;3,20;0,15
Bolívia;13;2,77;0,39
Suïssa;11;2,35;0,07
Cuba;11;2,35;0,40
Veneçuela;9;1,92;0,09
Costa Rica;8;1,71;0,40
Itàlia;6;1,28;0,12
Països Baixos;6;1,28;0,13
Hongria;4;0,85;3,25
Noruega;4;0,85;0,44
Equador;4;0,85;0,04
Resta de països;27;5,76;..
Total;469;100,00;..

