Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  America
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d14&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,3.23,1.10
De 10 a 14 anys,..,..,4,1.84,0.63
De 15 a 19 anys,..,..,6,2.76,0.94
De 20 a 24 anys,7,9,16,7.37,2.51
De 25 a 29 anys,8,9,17,7.83,2.67
De 30 a 34 anys,..,..,12,5.53,1.88
De 35 a 39 anys,4,6,10,4.61,1.57
De 40 a 44 anys,6,7,13,5.99,2.04
De 45 a 49 anys,4,10,14,6.45,2.20
De 50 a 54 anys,10,5,15,6.91,2.35
De 55 a 59 anys,6,9,15,6.91,2.35
De 60 a 64 anys,6,6,12,5.53,1.88
De 65 a 69 anys,4,8,12,5.53,1.88
De 70 a 74 anys,10,4,14,6.45,2.20
De 75 a 79 anys,7,6,13,5.99,2.04
De 80 a 84 anys,6,8,14,6.45,2.20
85 o més anys,6,14,20,9.22,3.14
Total,99,118,217,100.00,34.07
%,45.62,54.38,100.00,,

