Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Francia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d40&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3192;541;37,13;16,95
Terrassa;2708;497;34,11;18,35
Sant Cugat del Vallès;934;95;6,52;10,17
Rubí;513;82;5,63;15,98
Cerdanyola del Vallès;444;53;3,64;11,94
Montcada i Reixac;168;41;2,81;24,40
Ripollet;153;27;1,85;17,65
Castellar del Vallès;137;24;1,65;17,52
Santa Perpètua de Mogoda;121;17;1,17;14,05
Sant Quirze del Vallès;93;14;0,96;15,05
Palau-solità i Plegamans;68;12;0,82;17,65
Barberà del Vallès;157;12;0,82;7,64
Viladecavalls;28;9;0,62;32,14
Sentmenat;47;8;0,55;17,02
Matadepera;89;7;0,48;7,87
Castellbisbal;38;6;0,41;15,79
Sant Llorenç Savall;18;4;0,27;22,22
Resta de municipis;49;8;0,55;0,00
Vallès Occidental;8957;1457;100,00;16,27

