Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Oceania
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b5&res=d40&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,7,16,3.25,0.06
De 5 a 9 anys,8,18,26,5.28,0.10
De 10 a 14 anys,15,9,24,4.88,0.10
De 15 a 19 anys,13,14,27,5.49,0.11
De 20 a 24 anys,18,14,32,6.50,0.13
De 25 a 29 anys,7,23,30,6.10,0.12
De 30 a 34 anys,26,34,60,12.20,0.24
De 35 a 39 anys,28,17,45,9.15,0.18
De 40 a 44 anys,28,21,49,9.96,0.20
De 45 a 49 anys,16,32,48,9.76,0.19
De 50 a 54 anys,21,20,41,8.33,0.17
De 55 a 59 anys,12,17,29,5.89,0.12
De 60 a 64 anys,..,..,8,1.63,0.03
De 65 a 69 anys,..,..,7,1.42,0.03
De 70 a 74 anys,8,5,13,2.64,0.05
De 75 a 79 anys,9,5,14,2.85,0.06
De 80 a 84 anys,4,6,10,2.03,0.04
85 o més anys,7,6,13,2.64,0.05
Total,236,256,492,100.00,1.98
%,47.97,52.03,100.00,,

