Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Pakistan
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d426&res=d11
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,63,0.30,-25,-28.41
2023,19838,88,0.44,2,2.33
2022,19130,86,0.45,19,28.36
2021,17988,67,0.37,19,39.58
2020,17329,48,0.28,19,65.52
2019,16383,29,0.18,12,70.59
2018,15296,17,0.11,2,13.33
2017,14175,15,0.11,-6,-28.57
2016,12743,21,0.16,9,75.00
2015,10962,12,0.11,8,200.00
2014,9578,4,0.04,..,..
2013,8309,..,..,..,..
2012,7320,4,0.05,..,..
2011,6587,..,..,..,..
2010,6027,..,..,..,..
2009,5532,..,..,..,..

