Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d26&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Guingueta d'Àneu, la",55,50,13.81,90.91
Sort,113,46,12.71,40.71
Alt Àneu,44,38,10.50,86.36
Llavorsí,48,38,10.50,79.17
Vall de Cardós,31,28,7.73,90.32
Esterri d'Àneu,34,27,7.46,79.41
Farrera,33,26,7.18,78.79
Rialp,31,22,6.08,70.97
Alins,23,20,5.52,86.96
Soriguera,32,20,5.52,62.50
Baix Pallars,70,18,4.97,25.71
Tírvia,20,14,3.87,70.00
Espot,9,8,2.21,88.89
Lladorre,8,4,1.10,50.00
Resta de municipis,4,..,..,..
Pallars Sobirà,555,362,100.00,65.23

