Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c7&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;340;208;20,35;61,18
Seu d'Urgell, la;3033;135;13,21;4,45
Vielha e Mijaran;103;76;7,44;73,79
Tremp;340;42;4,11;12,35
Les;41;39;3,82;95,12
Pobla de Segur, la;119;38;3,72;31,93
Bossòst;34;30;2,94;88,24
Llívia;35;24;2,35;68,57
Pont de Suert, el;81;24;2,35;29,63
Alt Àneu;40;23;2,25;57,50
Guingueta d'Àneu, la;47;22;2,15;46,81
Bellver de Cerdanya;77;18;1,76;23,38
Bausen;19;18;1,76;94,74
Alp;30;17;1,66;56,67
Bòrdes, Es;19;17;1,66;89,47
Naut Aran;24;14;1,37;58,33
Sort;80;14;1,37;17,50
Vilamòs;15;13;1,27;86,67
Esterri d'Àneu;21;12;1,17;57,14
Lles de Cerdanya;21;11;1,08;52,38
Ribera d'Urgellet;137;10;0,98;7,30
Guils de Cerdanya;12;9;0,88;75,00
Montellà i Martinet;31;9;0,88;29,03
Arres;10;9;0,88;90,00
Baix Pallars;56;9;0,88;16,07
Vall de Boí, la;24;8;0,78;33,33
Alàs i Cerc;75;8;0,78;10,67
Oliana;68;8;0,78;11,76
Vall de Cardós;21;8;0,78;38,10
Isona i Conca Dellà;116;7;0,68;6,03
Vilaller;14;7;0,68;50,00
Coll de Nargó;75;7;0,68;9,33
Canejan;9;6;0,59;66,67
Torre de Cabdella, la;54;6;0,59;11,11
Montferrer i Castellbò;116;6;0,59;5,17
Llavorsí;47;6;0,59;12,77
Rialp;25;6;0,59;24,00
Salàs de Pallars;38;5;0,49;13,16
Fontanals de Cerdanya;8;5;0,49;62,50
Sarroca de Bellera;10;5;0,49;50,00
Abella de la Conca;45;5;0,49;11,11
Peramola;29;5;0,49;17,24
Fígols i Alinyà;26;5;0,49;19,23
Lladorre;9;5;0,49;55,56
Talarn;25;4;0,39;16,00
Isòvol;8;4;0,39;50,00
Valls d'Aguilar, les;58;4;0,39;6,90
Alins;34;4;0,39;11,76
Esterri de Cardós;6;4;0,39;66,67
Tírvia;17;4;0,39;23,53
Conca de Dalt;16;4;0,39;25,00
Resta de municipis;592;35;3,42;0,00
Alt Pirineu i Aran;6330;1022;100,00;16,15

