Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Suïssa
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;10;25;4,19;0,52
De 5 a 9 anys;7;11;18;3,02;0,37
De 10 a 14 anys;21;16;37;6,20;0,77
De 15 a 19 anys;14;16;30;5,03;0,62
De 20 a 24 anys;20;21;41;6,87;0,85
De 25 a 29 anys;18;28;46;7,71;0,96
De 30 a 34 anys;20;24;44;7,37;0,91
De 35 a 39 anys;27;15;42;7,04;0,87
De 40 a 44 anys;20;14;34;5,70;0,71
De 45 a 49 anys;21;22;43;7,20;0,89
De 50 a 54 anys;31;25;56;9,38;1,16
De 55 a 59 anys;20;26;46;7,71;0,96
De 60 a 64 anys;17;20;37;6,20;0,77
De 65 a 69 anys;12;11;23;3,85;0,48
De 70 a 74 anys;11;17;28;4,69;0,58
De 75 a 79 anys;..;..;12;2,01;0,25
De 80 a 84 anys;9;12;21;3,52;0,44
85 o més anys;5;9;14;2,35;0,29
Total;291;306;597;100,00;12,40
%;48,74;51,26;100,00;;

