Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Marruecos
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d228&res=d13&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;417;0,21;-1;-0,24
2023;185848;418;0,22;-29;-6,49
2022;181038;447;0,25;17;3,95
2021;173853;430;0,25;-12;-2,71
2020;170352;442;0,26;3;0,68
2019;164119;439;0,27;10;2,33
2018;158715;429;0,27;32;8,06
2017;150790;397;0,26;29;7,88
2016;141976;368;0,26;42;12,88
2015;132594;326;0,25;36;12,41
2014;123046;290;0,24;-2;-0,68
2013;114406;292;0,26;5;1,74
2012;105652;287;0,27;12;4,36
2011;97358;275;0,28;7;2,61
2010;88975;268;0,30;49;22,37
2009;81488;219;0,27;..;..

