Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c3&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6004;2822;34,44;47,00
Reus;3534;1947;23,76;55,09
Cambrils;1068;508;6,20;47,57
Salou;892;448;5,47;50,22
Valls;688;355;4,33;51,60
Torredembarra;649;295;3,60;45,45
Vila-seca;461;281;3,43;60,95
Mont-roig del Camp;372;148;1,81;39,78
Roda de Berà;205;103;1,26;50,24
Vandellòs i l'Hospitalet de l'Infant;207;88;1,07;42,51
Riudoms;163;73;0,89;44,79
Alcover;158;71;0,87;44,94
Constantí;105;70;0,85;66,67
Montblanc;236;65;0,79;27,54
Altafulla;160;60;0,73;37,50
Santa Coloma de Queralt;78;52;0,63;66,67
Creixell;107;52;0,63;48,60
Morell, el;55;40;0,49;72,73
Pobla de Montornès, la;65;39;0,48;60,00
Espluga de Francolí, l';103;36;0,44;34,95
Selva del Camp, la;70;35;0,43;50,00
Sarral;124;34;0,41;27,42
Falset;114;31;0,38;27,19
Canonja, la;42;30;0,37;71,43
Solivella;46;24;0,29;52,17
Catllar, el;57;20;0,24;35,09
Pobla de Mafumet, la;38;17;0,21;44,74
Pallaresos, els;30;16;0,20;53,33
Riba, la;33;15;0,18;45,45
Vilabella;25;14;0,17;56,00
Borges del Camp, les;24;13;0,16;54,17
Alforja;39;13;0,16;33,33
Montbrió del Camp;33;13;0,16;39,39
Blancafort;63;13;0,16;20,63
Vilallonga del Camp;38;13;0,16;34,21
Pla de Santa Maria, el;50;12;0,15;24,00
Ulldemolins;20;12;0,15;60,00
Perafort;22;12;0,15;54,55
Vila-rodona;65;11;0,13;16,92
Vallmoll;23;11;0,13;47,83
Cabra del Camp;22;11;0,13;50,00
Vilanova d'Escornalbou;15;11;0,13;73,33
Riera de Gaià, la;22;11;0,13;50,00
Riudecols;19;10;0,12;52,63
Castellvell del Camp;26;10;0,12;38,46
Molar, el;17;10;0,12;58,82
Vilaplana;16;9;0,11;56,25
Botarell;15;9;0,11;60,00
Masroig, el;26;9;0,11;34,62
Puigpelat;14;8;0,10;57,14
Almoster;11;8;0,10;72,73
Capçanes;12;8;0,10;66,67
Bellmunt del Priorat;16;8;0,10;50,00
Porrera;37;8;0,10;21,62
Pont d'Armentera, el;19;7;0,09;36,84
Mont-ral;8;7;0,09;87,50
Prades;23;7;0,09;30,43
Vinyols i els Arcs;16;7;0,09;43,75
Figuera, la;30;7;0,09;23,33
Nulles;10;6;0,07;60,00
Nou de Gaià, la;9;6;0,07;66,67
Bràfim;17;5;0,06;29,41
Aleixar, l';11;5;0,06;45,45
Riudecanyes;13;5;0,06;38,46
Vimbodí i Poblet;16;5;0,06;31,25
Lloar, el;8;5;0,06;62,50
Poboleda;21;5;0,06;23,81
Maspujols;12;4;0,05;33,33
Pratdip;15;4;0,05;26,67
Gratallops;5;4;0,05;80,00
Secuita, la;38;4;0,05;10,53
Rodonyà;42;4;0,05;9,52
Resta de municipis;372;55;0,67;0,00
Camp de Tarragona;17219;8194;100,00;47,59

