Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d27&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,18,36,6.30,3.46
De 5 a 9 anys,23,27,50,8.76,4.80
De 10 a 14 anys,30,27,57,9.98,5.48
De 15 a 19 anys,21,20,41,7.18,3.94
De 20 a 24 anys,13,12,25,4.38,2.40
De 25 a 29 anys,17,8,25,4.38,2.40
De 30 a 34 anys,10,21,31,5.43,2.98
De 35 a 39 anys,14,23,37,6.48,3.55
De 40 a 44 anys,24,26,50,8.76,4.80
De 45 a 49 anys,21,17,38,6.65,3.65
De 50 a 54 anys,28,8,36,6.30,3.46
De 55 a 59 anys,16,14,30,5.25,2.88
De 60 a 64 anys,9,9,18,3.15,1.73
De 65 a 69 anys,14,14,28,4.90,2.69
De 70 a 74 anys,6,16,22,3.85,2.11
De 75 a 79 anys,9,5,14,2.45,1.34
De 80 a 84 anys,..,..,6,1.05,0.58
85 o més anys,14,13,27,4.73,2.59
Total,288,283,571,100.00,54.85
%,50.44,49.56,100.00,,

