Població resident a l'estranger per països. 2016
Lloc de residència:  América
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d15&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;42;19,44;0,15
Chile;36;16,67;0,41
Brasil;30;13,89;0,25
Bolívia;26;12,04;0,98
Colombia;15;6,94;0,27
Estados Unidos de América;14;6,48;0,09
México;11;5,09;0,07
Venezuela;10;4,63;0,09
Uruguay;8;3,70;0,22
Ecuador;6;2,78;0,07
Perú;6;2,78;0,13
República Dominicana;5;2,31;0,17
Cuba;4;1,85;0,16
Resta de països;3;1,39;..
Total continent;216;100,00;..

