Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d29&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;8;2,04
De 5 a 9 anys;..;..;9;2,29
De 10 a 14 anys;7;10;17;4,33
De 15 a 19 anys;14;13;27;6,87
De 20 a 24 anys;13;9;22;5,60
De 25 a 29 anys;9;11;20;5,09
De 30 a 34 anys;9;11;20;5,09
De 35 a 39 anys;7;11;18;4,58
De 40 a 44 anys;12;13;25;6,36
De 45 a 49 anys;10;12;22;5,60
De 50 a 54 anys;15;12;27;6,87
De 55 a 59 anys;15;15;30;7,63
De 60 a 64 anys;16;24;40;10,18
De 65 a 69 anys;12;11;23;5,85
De 70 a 74 anys;16;8;24;6,11
De 75 a 79 anys;4;10;14;3,56
De 80 a 84 anys;7;7;14;3,56
85 o més anys;14;19;33;8,40
Total;191;202;393;100,00
%;48,60;51,40;100,00;

