Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d24&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;173;34,46;0,65
Equador;74;14,74;1,01
Brasil;58;11,55;0,50
Veneçuela;41;8,17;0,35
Xile;40;7,97;0,47
Colòmbia;39;7,77;0,81
Perú;31;6,18;0,76
Uruguai;22;4,38;0,64
Bolívia;15;2,99;0,70
Paraguai;9;1,79;0,84
Total subcontinent;502;100,00;..

