Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Francia
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d26&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Àneu;39;22;22,00;56,41
Guingueta d'Àneu, la;51;20;20,00;39,22
Esterri d'Àneu;29;13;13,00;44,83
Rialp;32;8;8,00;25,00
Vall de Cardós;38;8;8,00;21,05
Sort;112;7;7,00;6,25
Espot;12;6;6,00;50,00
Baix Pallars;69;5;5,00;7,25
Lladorre;8;5;5,00;62,50
Resta de municipis;145;6;6,00;0,00
Pallars Sobirà;535;100;100,00;18,69

