Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Central America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d07&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.34,0.10
De 5 a 9 anys,..,..,8,4.68,0.19
De 10 a 14 anys,..,..,7,4.09,0.17
De 15 a 19 anys,6,6,12,7.02,0.29
De 20 a 24 anys,..,..,10,5.85,0.24
De 25 a 29 anys,..,..,4,2.34,0.10
De 30 a 34 anys,..,..,6,3.51,0.15
De 35 a 39 anys,8,4,12,7.02,0.29
De 40 a 44 anys,9,5,14,8.19,0.34
De 45 a 49 anys,..,..,8,4.68,0.19
De 50 a 54 anys,10,4,14,8.19,0.34
De 55 a 59 anys,..,..,9,5.26,0.22
De 60 a 64 anys,..,..,8,4.68,0.19
De 65 a 69 anys,4,8,12,7.02,0.29
De 70 a 74 anys,6,4,10,5.85,0.24
De 75 a 79 anys,..,..,7,4.09,0.17
De 80 a 84 anys,..,..,6,3.51,0.15
85 o més anys,12,8,20,11.70,0.49
Total,94,77,171,100.00,4.16
%,54.97,45.03,100.00,,

