Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d41&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;312;297;609;7,48
De 5 a 9 anys;501;444;945;11,61
De 10 a 14 anys;472;377;849;10,43
De 15 a 19 anys;353;282;635;7,80
De 20 a 24 anys;227;215;442;5,43
De 25 a 29 anys;198;232;430;5,28
De 30 a 34 anys;247;291;538;6,61
De 35 a 39 anys;340;362;702;8,63
De 40 a 44 anys;408;350;758;9,32
De 45 a 49 anys;367;293;660;8,11
De 50 a 54 anys;252;204;456;5,60
De 55 a 59 anys;153;146;299;3,67
De 60 a 64 anys;111;107;218;2,68
De 65 a 69 anys;80;64;144;1,77
De 70 a 74 anys;56;49;105;1,29
De 75 a 79 anys;36;53;89;1,09
De 80 a 84 anys;55;51;106;1,30
85 o més anys;72;80;152;1,87
Total;4240;3897;8137;100,00
%;52,11;47,89;100,00;

