Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d25&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;451;136;35,88;30,16
Pobla de Segur, la;172;107;28,23;62,21
Torre de Cabdella, la;64;39;10,29;60,94
Isona i Conca Dellà;169;31;8,18;18,34
Gavet de la Conca;48;14;3,69;29,17
Salàs de Pallars;57;11;2,90;19,30
Conca de Dalt;33;10;2,64;30,30
Talarn;27;8;2,11;29,63
Abella de la Conca;57;8;2,11;14,04
Senterada;13;6;1,58;46,15
Sarroca de Bellera;5;4;1,06;80,00
Resta de municipis;70;5;1,32;0,00
Pallars Jussà;1166;379;100,00;32,50

