Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c18&res=b43
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;828;58,97;0,48
Badalona;7746;183;13,03;2,36
Hospitalet de Llobregat, l';8994;91;6,48;1,01
Santa Coloma de Gramenet;4483;77;5,48;1,72
Prat de Llobregat, el;1365;19;1,35;1,39
Sant Adrià de Besòs;744;14;1,00;1,88
Cornellà de Llobregat;2451;13;0,93;0,53
Sabadell;7697;11;0,78;0,14
Granollers;3600;11;0,78;0,31
Terrassa;8026;10;0,71;0,12
Ripollet;816;10;0,71;1,23
Sant Boi de Llobregat;1898;10;0,71;0,53
Castelldefels;2373;7;0,50;0,29
Caldes de Montbui;476;5;0,36;1,05
Rubí;2084;5;0,36;0,24
Sant Just Desvern;630;5;0,36;0,79
Mataró;4424;5;0,36;0,11
Calella;1124;5;0,36;0,44
Igualada;2040;5;0,36;0,25
Vilanova i la Geltrú;2674;5;0,36;0,19
Berga;687;4;0,28;0,58
Badia del Vallès;140;4;0,28;2,86
Vic;2759;4;0,28;0,14
Santa Coloma de Cervelló;122;4;0,28;3,28
Viladecans;1323;4;0,28;0,30
Esplugues de Llobregat;1496;4;0,28;0,27
Tordera;285;4;0,28;1,40
Cubelles;301;4;0,28;1,33
Canyelles;65;4;0,28;6,15
Resta de municipis;53335;49;3,49;0,00
Província: Barcelona;297844;1404;100,00;0,47

