Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d121&res=c1&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;1226;60,10;1,25
Sabadell;3751;102;5,00;2,72
Hospitalet de Llobregat, l';2862;64;3,14;2,24
Terrassa;3308;63;3,09;1,90
Badalona;3228;39;1,91;1,21
Mataró;1888;33;1,62;1,75
Pineda de Mar;413;33;1,62;7,99
Rubí;685;29;1,42;4,23
Malgrat de Mar;315;25;1,23;7,94
Calella;472;24;1,18;5,08
Sant Cugat del Vallès;1197;22;1,08;1,84
Castelldefels;864;21;1,03;2,43
Granollers;934;21;1,03;2,25
Santa Coloma de Gramenet;1006;20;0,98;1,99
Canet de Mar;320;18;0,88;5,62
Cerdanyola del Vallès;555;17;0,83;3,06
Premià de Mar;469;17;0,83;3,62
Cornellà de Llobregat;706;15;0,74;2,12
Arenys de Mar;287;14;0,69;4,88
Sant Feliu de Llobregat;344;12;0,59;3,49
Sant Andreu de la Barca;166;11;0,54;6,63
Sant Boi de Llobregat;606;10;0,49;1,65
Viladecans;397;10;0,49;2,52
Sant Adrià de Besòs;320;9;0,44;2,81
Gavà;523;9;0,44;1,72
Sant Andreu de Llavaneres;99;9;0,44;9,09
Tordera;115;9;0,44;7,83
Martorell;375;8;0,39;2,13
Parets del Vallès;84;7;0,34;8,33
Prat de Llobregat, el;548;7;0,34;1,28
Santa Perpètua de Mogoda;155;6;0,29;3,87
Ripollet;207;6;0,29;2,90
Esplugues de Llobregat;530;6;0,29;1,13
Canovelles;80;5;0,25;6,25
Sant Just Desvern;321;5;0,25;1,56
Mollet del Vallès;394;4;0,20;1,02
Sant Quirze del Vallès;132;4;0,20;3,03
Sentmenat;69;4;0,20;5,80
Barberà del Vallès;175;4;0,20;2,29
Molins de Rei;326;4;0,20;1,23
Papiol, el;54;4;0,20;7,41
Torrelles de Llobregat;36;4;0,20;11,11
Masnou, el;365;4;0,20;1,10
Tiana;90;4;0,20;4,44
Teià;78;4;0,20;5,13
Resta de municipis;5738;68;3,33;0,00
Metropolità;133823;2040;100,00;1,52

