Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c6&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1325;63,16;7,92
Veneçuela;238;11,34;2,60
Brasil;223;10,63;2,67
Xile;111;5,29;2,67
Bolívia;75;3,57;11,08
Uruguai;32;1,53;1,44
Colòmbia;31;1,48;1,58
Perú;31;1,48;2,31
Equador;24;1,14;2,17
Paraguai;8;0,38;1,58
Total subcontinent;2098;100,00;..

