Població resident a l'estranger per municipis d'inscripció. 2021
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d08&t=2021
Categoria,Population residing abroad,% vert.
Reus,3692,61.20
Cambrils,1118,18.53
Mont-roig del Camp,381,6.32
Vandellòs i l'Hospitalet de l'Infant,220,3.65
Riudoms,183,3.03
"Selva del Camp, la",71,1.18
Alforja,45,0.75
Duesaigües,42,0.70
Montbrió del Camp,35,0.58
Castellvell del Camp,28,0.46
Prades,24,0.40
"Borges del Camp, les",24,0.40
Riudecols,19,0.31
Vilaplana,16,0.27
Botarell,16,0.27
Pratdip,16,0.27
Maspujols,14,0.23
Almoster,14,0.23
Vinyols i els Arcs,14,0.23
Riudecanyes,14,0.23
Vilanova d'Escornalbou,13,0.22
"Aleixar, l'",12,0.20
Colldejou,9,0.15
"Albiol, l'",6,0.10
Resta de municipis,7,0.12
Baix Camp,6033,100.00

