Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=d34&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Arbúcies,117,80,62.99,68.38
Tossa de Mar,132,9,7.09,6.82
Sant Feliu de Buixalleu,12,8,6.30,66.67
Blanes,782,6,4.72,0.77
"Cellera de Ter, la",22,4,3.15,18.18
Santa Coloma de Farners,112,4,3.15,3.57
Vidreres,41,4,3.15,9.76
Lloret de Mar,467,4,3.15,0.86
Resta de municipis,434,8,6.30,0.00
Selva,2119,127,100.00,5.99

