Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  França
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d19&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,61;0,61
De 5 a 9 anys;..;..;5;3,27;0,76
De 10 a 14 anys;..;..;8;5,23;1,22
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;2,61;0,61
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;7;4,58;1,07
De 40 a 44 anys;..;..;4;2,61;0,61
De 45 a 49 anys;7;5;12;7,84;1,83
De 50 a 54 anys;8;5;13;8,50;1,98
De 55 a 59 anys;5;4;9;5,88;1,37
De 60 a 64 anys;7;4;11;7,19;1,68
De 65 a 69 anys;5;6;11;7,19;1,68
De 70 a 74 anys;4;6;10;6,54;1,53
De 75 a 79 anys;8;12;20;13,07;3,05
De 80 a 84 anys;8;6;14;9,15;2,14
85 o més anys;4;9;13;8,50;1,98
Total;77;76;153;100,00;23,36
%;50,33;49,67;100,00;;

