Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c1&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,2184,1954,4138,6.63,2.61
De 5 a 9 anys,2298,2212,4510,7.22,2.84
De 10 a 14 anys,2027,1917,3944,6.32,2.49
De 15 a 19 anys,1700,1625,3325,5.32,2.10
De 20 a 24 anys,1541,1531,3072,4.92,1.94
De 25 a 29 anys,1742,1915,3657,5.86,2.30
De 30 a 34 anys,2209,2490,4699,7.53,2.96
De 35 a 39 anys,2708,3147,5855,9.38,3.69
De 40 a 44 anys,2609,3233,5842,9.36,3.68
De 45 a 49 anys,2448,3025,5473,8.76,3.45
De 50 a 54 anys,2065,2199,4264,6.83,2.69
De 55 a 59 anys,1559,1513,3072,4.92,1.94
De 60 a 64 anys,1062,1049,2111,3.38,1.33
De 65 a 69 anys,985,891,1876,3.00,1.18
De 70 a 74 anys,667,790,1457,2.33,0.92
De 75 a 79 anys,947,940,1887,3.02,1.19
De 80 a 84 anys,719,865,1584,2.54,1.00
85 o més anys,719,959,1678,2.69,1.06
Total,30189,32255,62444,100.00,39.35
%,48.35,51.65,100.00,,

