Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d340&res=d04
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;4809;155;3,22;0;0,00
2023;4787;155;3,24;-2;-1,27
2022;4787;157;3,28;2;1,29
2021;4754;155;3,26;-1;-0,64
2020;4761;156;3,28;5;3,31
2019;4677;151;3,23;9;6,34
2018;4595;142;3,09;5;3,65
2017;4499;137;3,05;6;4,58
2016;4370;131;3,00;2;1,55
2015;4239;129;3,04;12;10,26
2014;4160;117;2,81;12;11,43
2013;4091;105;2,57;20;23,53
2012;3999;85;2,13;11;14,86
2011;3833;74;1,93;11;17,46
2010;3723;63;1,69;15;31,25
2009;3620;48;1,33;..;..

