Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;24;0,37;0;0,00
2023;6374;24;0,38;3;14,29
2022;6133;21;0,34;0;0,00
2021;5726;21;0,37;-1;-4,55
2020;5467;22;0,40;8;57,14
2019;5150;14;0,27;-4;-22,22
2018;4766;18;0,38;0;0,00
2017;4220;18;0,43;3;20,00
2016;3595;15;0,42;2;15,38
2015;2930;13;0,44;0;0,00
2014;2369;13;0,55;0;0,00
2013;1979;13;0,66;1;8,33
2012;1704;12;0,70;4;50,00
2011;1507;8;0,53;1;14,29
2010;1329;7;0,53;1;16,67
2009;1191;6;0,50;..;..

