Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d36&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;10;32;4,37;0,37
De 5 a 9 anys;27;10;37;5,05;0,43
De 10 a 14 anys;26;25;51;6,96;0,60
De 15 a 19 anys;37;17;54;7,37;0,63
De 20 a 24 anys;28;36;64;8,73;0,75
De 25 a 29 anys;23;23;46;6,28;0,54
De 30 a 34 anys;30;23;53;7,23;0,62
De 35 a 39 anys;31;30;61;8,32;0,71
De 40 a 44 anys;28;28;56;7,64;0,66
De 45 a 49 anys;34;42;76;10,37;0,89
De 50 a 54 anys;34;41;75;10,23;0,88
De 55 a 59 anys;13;20;33;4,50;0,39
De 60 a 64 anys;6;11;17;2,32;0,20
De 65 a 69 anys;6;8;14;1,91;0,16
De 70 a 74 anys;8;8;16;2,18;0,19
De 75 a 79 anys;5;6;11;1,50;0,13
De 80 a 84 anys;7;17;24;3,27;0,28
85 o més anys;8;5;13;1,77;0,15
Total;373;360;733;100,00;8,59
%;50,89;49,11;100,00;;

