Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Canadà
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&res=d40
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;2,72;0,03
De 5 a 9 anys;..;..;9;3,50;0,03
De 10 a 14 anys;10;11;21;8,17;0,08
De 15 a 19 anys;15;7;22;8,56;0,08
De 20 a 24 anys;8;5;13;5,06;0,05
De 25 a 29 anys;4;9;13;5,06;0,05
De 30 a 34 anys;8;13;21;8,17;0,08
De 35 a 39 anys;6;8;14;5,45;0,05
De 40 a 44 anys;12;9;21;8,17;0,08
De 45 a 49 anys;15;16;31;12,06;0,12
De 50 a 54 anys;20;9;29;11,28;0,11
De 55 a 59 anys;..;..;9;3,50;0,03
De 60 a 64 anys;..;..;6;2,33;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;2,72;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;2,33;0,02
85 o més anys;11;12;23;8,95;0,09
Total;136;121;257;100,00;0,95
%;52,92;47,08;100,00;;

