Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Xile
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d344&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;3135;67,36;3,80
Girona;2233;112;2,41;5,02
Sabadell;3321;93;2,00;2,80
Lleida;2843;68;1,46;2,39
Tarragona;2675;61;1,31;2,28
Mataró;1512;59;1,27;3,90
Terrassa;2909;45;0,97;1,55
Arbúcies;75;41;0,88;54,67
Badalona;2852;40;0,86;1,40
Manresa;1405;39;0,84;2,78
Vilanova i la Geltrú;1036;31;0,67;2,99
Cassà de la Selva;136;27;0,58;19,85
Hospitalet de Llobregat, l';2460;25;0,54;1,02
Castelldefels;704;25;0,54;3,55
Martorell;286;24;0,52;8,39
Tremp;286;24;0,52;8,39
Igualada;663;24;0,52;3,62
Granollers;758;20;0,43;2,64
Sant Cugat del Vallès;1020;16;0,34;1,57
Sant Sadurní d'Anoia;92;16;0,34;17,39
Figueres;937;15;0,32;1,60
Callús;44;14;0,30;31,82
Reus;1444;13;0,28;0,90
Calella;389;13;0,28;3,34
Carme;37;13;0,28;35,14
Montblanc;121;12;0,26;9,92
Juneda;72;12;0,26;16,67
Llagostera;94;12;0,26;12,77
Masnou, el;306;12;0,26;3,92
Cardedeu;113;11;0,24;9,73
Vic;436;11;0,24;2,52
Santa Coloma de Gramenet;826;11;0,24;1,33
Isona i Conca Dellà;91;11;0,24;12,09
Vilafranca del Penedès;417;11;0,24;2,64
Sitges;580;11;0,24;1,90
Olot;333;10;0,21;3,00
Rubí;560;10;0,21;1,79
Cornellà de Llobregat;590;10;0,21;1,69
Agramunt;127;9;0,19;7,09
Besalú;25;9;0,19;36,00
Tortosa;855;9;0,19;1,05
Bisbal d'Empordà, la;87;9;0,19;10,34
Prat de Llobregat, el;475;9;0,19;1,89
Sant Boi de Llobregat;502;9;0,19;1,79
Puigcerdà;247;9;0,19;3,64
Pobla de Segur, la;97;9;0,19;9,28
Sallent;244;8;0,17;3,28
Olesa de Montserrat;188;8;0,17;4,26
Sant Andreu de la Barca;115;8;0,17;6,96
Viladecans;310;8;0,17;2,58
Piera;57;8;0,17;14,04
Capellades;68;8;0,17;11,76
Castellar del Vallès;153;7;0,15;4,58
Port de la Selva, el;116;7;0,15;6,03
Sant Joan Despí;174;7;0,15;4,02
Argentona;93;7;0,15;7,53
Banyoles;141;7;0,15;4,96
Pont de Vilomara i Rocafort, el;28;6;0,13;21,43
Súria;147;6;0,13;4,08
Estany, l';69;6;0,13;8,70
Riudoms;68;6;0,13;8,82
Gavà;457;6;0,13;1,31
Sant Feliu de Llobregat;265;6;0,13;2,26
Esplugues de Llobregat;463;6;0,13;1,30
Sant Andreu de Llavaneres;75;6;0,13;8,00
Valls;296;5;0,11;1,69
Pla de Santa Maria, el;32;5;0,11;15,62
Sant Adrià de Besòs;290;5;0,11;1,72
Palamós;364;5;0,11;1,37
Palafrugell;352;5;0,11;1,42
Mollerussa;137;5;0,11;3,65
Abrera;64;5;0,11;7,81
Premià de Dalt;105;5;0,11;4,76
Vilassar de Mar;233;5;0,11;2,15
Alcarràs;49;5;0,11;10,20
Alp;24;5;0,11;20,83
Prullans;21;5;0,11;23,81
Santa Perpètua de Mogoda;129;4;0,09;3,10
Matadepera;86;4;0,09;4,65
Sant Feliu de Guíxols;382;4;0,09;1,05
Arenys de Munt;77;4;0,09;5,19
Alella;133;4;0,09;3,01
Garcia;12;4;0,09;33,33
Vidreres;40;4;0,09;10,00
Pobla de Claramunt, la;19;4;0,09;21,05
Vendrell, el;372;4;0,09;1,08
Castell d'Aro, Platja d'Aro i s'Agaró;160;4;0,09;2,50
Resta de municipis;30174;214;4,60;0,00
Catalunya;156400;4654;100,00;2,98

