Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d02&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,33;0,07
De 10 a 14 anys;..;..;7;5,83;0,13
De 15 a 19 anys;4;6;10;8,33;0,18
De 20 a 24 anys;..;..;7;5,83;0,13
De 25 a 29 anys;..;..;4;3,33;0,07
De 30 a 34 anys;..;..;6;5,00;0,11
De 35 a 39 anys;..;..;6;5,00;0,11
De 40 a 44 anys;..;..;6;5,00;0,11
De 45 a 49 anys;..;..;10;8,33;0,18
De 50 a 54 anys;6;4;10;8,33;0,18
De 55 a 59 anys;..;..;7;5,83;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;5,00;0,11
De 70 a 74 anys;..;..;5;4,17;0,09
De 75 a 79 anys;..;..;5;4,17;0,09
De 80 a 84 anys;..;..;10;8,33;0,18
85 o més anys;7;8;15;12,50;0,27
Total;58;62;120;100,00;2,19
%;48,33;51,67;100,00;;

