Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d11&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;559;507;1066;7,52
De 5 a 9 anys;743;631;1374;9,69
De 10 a 14 anys;631;545;1176;8,30
De 15 a 19 anys;451;411;862;6,08
De 20 a 24 anys;355;384;739;5,21
De 25 a 29 anys;432;415;847;5,98
De 30 a 34 anys;487;581;1068;7,53
De 35 a 39 anys;646;695;1341;9,46
De 40 a 44 anys;768;704;1472;10,38
De 45 a 49 anys;584;526;1110;7,83
De 50 a 54 anys;456;402;858;6,05
De 55 a 59 anys;320;276;596;4,20
De 60 a 64 anys;209;168;377;2,66
De 65 a 69 anys;179;135;314;2,22
De 70 a 74 anys;139;129;268;1,89
De 75 a 79 anys;93;97;190;1,34
De 80 a 84 anys;123;94;217;1,53
85 o més anys;130;170;300;2,12
Total;7305;6870;14175;100,00
%;51,53;48,47;100,00;

