Població resident a l'estranger per països. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d03&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;148;40,22;0,68
Alemanya;70;19,02;0,62
Regne Unit;53;14,40;0,71
Bèlgica;32;8,70;0,79
Suècia;18;4,89;2,35
Itàlia;16;4,35;0,42
Irlanda;8;2,17;1,17
Àustria;6;1,63;1,37
Països Baixos;5;1,36;0,19
Dinamarca;4;1,09;0,78
Portugal;4;1,09;0,56
Resta de països;4;1,09;..
Total subcontinent;368;100,00;..

