Població resident a l'estranger per països. 2013
Lloc de residència:  Africa
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d33&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Morocco,15,21.43,2.02
Libya,9,12.86,36.00
Algeria,8,11.43,10.26
Equatorial Guinea,6,8.57,3.43
"Gambia, the",5,7.14,2.54
Guinea-Bissau,4,5.71,23.53
Senegal,4,5.71,3.15
Tunisia,4,5.71,4.55
Resta de països,15,2143,..
Total continent,70,100.00,..

