Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d27&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,17,35,5.68,3.16
De 5 a 9 anys,22,26,48,7.79,4.33
De 10 a 14 anys,24,34,58,9.42,5.23
De 15 a 19 anys,35,26,61,9.90,5.51
De 20 a 24 anys,18,20,38,6.17,3.43
De 25 a 29 anys,8,9,17,2.76,1.53
De 30 a 34 anys,18,15,33,5.36,2.98
De 35 a 39 anys,12,24,36,5.84,3.25
De 40 a 44 anys,26,31,57,9.25,5.14
De 45 a 49 anys,20,22,42,6.82,3.79
De 50 a 54 anys,26,13,39,6.33,3.52
De 55 a 59 anys,21,8,29,4.71,2.62
De 60 a 64 anys,11,16,27,4.38,2.44
De 65 a 69 anys,9,11,20,3.25,1.81
De 70 a 74 anys,10,14,24,3.90,2.17
De 75 a 79 anys,10,12,22,3.57,1.99
De 80 a 84 anys,..,..,..,..,..
85 o més anys,12,15,27,4.38,2.44
Total,302,314,616,100.00,55.60
%,49.03,50.97,100.00,,

