Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d39&t=2021
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;13;6;19;3,54
De 5 a 9 anys;11;18;29;5,40
De 10 a 14 anys;15;20;35;6,52
De 15 a 19 anys;29;18;47;8,75
De 20 a 24 anys;18;14;32;5,96
De 25 a 29 anys;13;9;22;4,10
De 30 a 34 anys;14;15;29;5,40
De 35 a 39 anys;16;13;29;5,40
De 40 a 44 anys;21;12;33;6,15
De 45 a 49 anys;28;13;41;7,64
De 50 a 54 anys;14;15;29;5,40
De 55 a 59 anys;24;17;41;7,64
De 60 a 64 anys;18;15;33;6,15
De 65 a 69 anys;17;10;27;5,03
De 70 a 74 anys;7;9;16;2,98
De 75 a 79 anys;11;12;23;4,28
De 80 a 84 anys;..;..;12;2,23
85 o més anys;20;20;40;7,45
Total;292;245;537;100,00
%;54,38;45,62;100,00;

