Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d28
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Banyoles;605;421;81,43;69,59
Porqueres;48;26;5,03;54,17
Cornellà del Terri;45;20;3,87;44,44
Fontcoberta;12;11;2,13;91,67
Vilademuls;22;9;1,74;40,91
Serinyà;10;7;1,35;70,00
Palol de Revardit;7;6;1,16;85,71
Esponellà;9;6;1,16;66,67
Camós;7;5;0,97;71,43
Crespià;7;4;0,77;57,14
Resta de municipis;8;..;..;..
Pla de l'Estany;780;517;100,00;66,28

