Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=c6
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6698;165;52,55;2,46
Borges Blanques, les;163;19;6,05;11,66
Balaguer;834;17;5,41;2,04
Agramunt;299;13;4,14;4,35
Almacelles;186;11;3,50;5,91
Camarasa;110;7;2,23;6,36
Puigverd de Lleida;36;7;2,23;19,44
Alcoletge;48;7;2,23;14,58
Preixana;13;5;1,59;38,46
Artesa de Segre;226;5;1,59;2,21
Cervera;326;5;1,59;1,53
Bellpuig;199;4;1,27;2,01
Bellvís;129;4;1,27;3,10
Almenar;123;4;1,27;3,25
Resta de municipis;5364;41;13,06;0,00
Ponent;14754;314;100,00;2,13

