Població resident a l'estranger per països. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d29&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;68;55,74;0,16
Alemania;11;9,02;0,04
Reino Unido;9;7,38;0,04
Países Bajos;8;6,56;0,16
República Checa;6;4,92;2,26
Irlanda;5;4,10;0,36
Suecia;5;4,10;0,29
Resta de països;10;8,20;..
Total subcontinent;122;100,00;..

