Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Cuba
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d315&res=c2&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;4,17;0,04
De 20 a 24 anys;..;..;4;3,33;0,03
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;4;3,33;0,03
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;7;5,83;0,06
De 45 a 49 anys;5;4;9;7,50;0,07
De 50 a 54 anys;..;..;4;3,33;0,03
De 55 a 59 anys;..;..;5;4,17;0,04
De 60 a 64 anys;..;..;6;5,00;0,05
De 65 a 69 anys;5;9;14;11,67;0,12
De 70 a 74 anys;6;9;15;12,50;0,12
De 75 a 79 anys;8;5;13;10,83;0,11
De 80 a 84 anys;5;6;11;9,17;0,09
85 o més anys;8;9;17;14,17;0,14
Total;57;63;120;100,00;1,00
%;47,50;52,50;100,00;;

