Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d340&res=d01
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1442,130,9.02,-2,-1.52
2023,1374,132,9.61,-5,-3.65
2022,1353,137,10.13,-3,-2.14
2021,1271,140,11.01,5,3.70
2020,1239,135,10.90,-2,-1.46
2019,1217,137,11.26,1,0.74
2018,1175,136,11.57,4,3.03
2017,1115,132,11.84,8,6.45
2016,1030,124,12.04,11,9.73
2015,958,113,11.80,5,4.63
2014,862,108,12.53,7,6.93
2013,781,101,12.93,-1,-0.98
2012,700,102,14.57,9,9.68
2011,642,93,14.49,16,20.78
2010,569,77,13.53,7,10.00
2009,536,70,13.06,..,..

