Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d10&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,15,41,9.21,0.66
De 5 a 9 anys,20,27,47,10.56,0.76
De 10 a 14 anys,30,46,76,17.08,1.22
De 15 a 19 anys,26,25,51,11.46,0.82
De 20 a 24 anys,19,22,41,9.21,0.66
De 25 a 29 anys,8,17,25,5.62,0.40
De 30 a 34 anys,7,12,19,4.27,0.31
De 35 a 39 anys,6,12,18,4.04,0.29
De 40 a 44 anys,12,8,20,4.49,0.32
De 45 a 49 anys,14,10,24,5.39,0.39
De 50 a 54 anys,15,7,22,4.94,0.35
De 55 a 59 anys,19,6,25,5.62,0.40
De 60 a 64 anys,..,..,12,2.70,0.19
De 65 a 69 anys,..,..,7,1.57,0.11
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,7,1.57,0.11
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,1.12,0.08
Total,232,213,445,100.00,7.17
%,52.13,47.87,100.00,,

