Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c1&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1317;1216;2533;6,47;1,06
De 5 a 9 anys;1554;1509;3063;7,83;1,29
De 10 a 14 anys;1734;1540;3274;8,37;1,37
De 15 a 19 anys;1400;1289;2689;6,87;1,13
De 20 a 24 anys;1195;1174;2369;6,05;0,99
De 25 a 29 anys;1157;1256;2413;6,17;1,01
De 30 a 34 anys;1375;1502;2877;7,35;1,21
De 35 a 39 anys;1502;1581;3083;7,88;1,29
De 40 a 44 anys;1976;1872;3848;9,83;1,61
De 45 a 49 anys;1985;1818;3803;9,72;1,60
De 50 a 54 anys;1535;1333;2868;7,33;1,20
De 55 a 59 anys;1065;1000;2065;5,28;0,87
De 60 a 64 anys;695;625;1320;3,37;0,55
De 65 a 69 anys;395;402;797;2,04;0,33
De 70 a 74 anys;321;300;621;1,59;0,26
De 75 a 79 anys;228;268;496;1,27;0,21
De 80 a 84 anys;173;230;403;1,03;0,17
85 o més anys;232;385;617;1,58;0,26
Total;19839;19300;39139;100,00;16,42
%;50,69;49,31;100,00;;

