Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Àsia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=d40&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Cugat del Vallès;1390;79;24,31;5,68
Terrassa;3656;70;21,54;1,91
Sabadell;4067;54;16,62;1,33
Rubí;800;26;8,00;3,25
Cerdanyola del Vallès;626;26;8,00;4,15
Sant Quirze del Vallès;162;17;5,23;10,49
Barberà del Vallès;208;14;4,31;6,73
Matadepera;124;5;1,54;4,03
Castellar del Vallès;205;5;1,54;2,44
Montcada i Reixac;232;5;1,54;2,16
Vacarisses;51;4;1,23;7,84
Castellbisbal;58;4;1,23;6,90
Ripollet;221;4;1,23;1,81
Resta de municipis;450;12;3,69;0,00
Vallès Occidental;12250;325;100,00;2,65

