Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d314&res=b25&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,1398,83.91,0.97
Rubí,1563,20,1.20,1.28
Alella,291,19,1.14,6.53
Badalona,5322,18,1.08,0.34
Terrassa,6093,14,0.84,0.23
Mataró,3338,14,0.84,0.42
Sabadell,6024,11,0.66,0.18
Granollers,2390,11,0.66,0.46
Sant Cugat del Vallès,2624,10,0.60,0.38
Manresa,2944,9,0.54,0.31
Mollet del Vallès,1181,8,0.48,0.68
Matadepera,199,7,0.42,3.52
Caldes d'Estrac,96,7,0.42,7.29
Vic,1865,6,0.36,0.32
Martorell,903,5,0.30,0.55
Gavà,970,5,0.30,0.52
Vilafranca del Penedès,1202,5,0.30,0.42
Gaià,11,4,0.24,36.36
Castelldefels,1780,4,0.24,0.22
Sant Joan Despí,453,4,0.24,0.88
Calella,841,4,0.24,0.48
Sant Andreu de Llavaneres,214,4,0.24,1.87
"Llacuna, la",36,4,0.24,11.11
Igualada,1507,4,0.24,0.27
Bigues i Riells del Fai,80,4,0.24,5.00
Resta de municipis,49089,67,4.02,0.00
Província: Barcelona,234423,1666,100.00,0.71

