Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d341&res=a&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;3835;0,99;195;5,36
2023;367367;3640;0,99;78;2,19
2022;357011;3562;1,00;-5;-0,14
2021;340514;3567;1,05;-9;-0,25
2020;331189;3576;1,08;137;3,98
2019;316599;3439;1,09;71;2,11
2018;302525;3368;1,11;292;9,49
2017;284374;3076;1,08;429;16,21
2016;264034;2647;1,00;518;24,33
2015;242070;2129;0,88;491;29,98
2014;221444;1638;0,74;241;17,25
2013;203250;1397;0,69;182;14,98
2012;185848;1215;0,65;171;16,38
2011;170909;1044;0,61;154;17,30
2010;156400;890;0,57;213;31,46
2009;144002;677;0,47;..;..

