Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d19&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;830;279;69,40;33,61
Sant Feliu de Pallerols;42;26;6,47;61,90
Sant Joan les Fonts;38;21;5,22;55,26
Besalú;32;19;4,73;59,38
Castellfollit de la Roca;26;10;2,49;38,46
Argelaguer;15;7;1,74;46,67
Preses, les;10;6;1,49;60,00
Sant Jaume de Llierca;10;5;1,24;50,00
Vall de Bianya, la;12;4;1,00;33,33
Tortellà;20;4;1,00;20,00
Resta de municipis;109;21;5,22;0,00
Garrotxa;1144;402;100,00;35,14

