Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Norte
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c6&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;6370;430;57,03;6,75
Tàrrega;654;57;7,56;8,72
Cervera;307;31;4,11;10,10
Balaguer;811;21;2,79;2,59
Mollerussa;506;18;2,39;3,56
Agramunt;297;16;2,12;5,39
Sant Guim de Freixenet;31;12;1,59;38,71
Almacelles;176;11;1,46;6,25
Alguaire;95;7;0,93;7,37
Alpicat;83;6;0,80;7,23
Torrefarrera;46;6;0,80;13,04
Ciutadilla;9;5;0,66;55,56
Borges Blanques, les;160;5;0,66;3,12
Arbeca;44;5;0,66;11,36
Ponts;116;5;0,66;4,31
Palau d'Anglesola, el;33;5;0,66;15,15
Guissona;124;5;0,66;4,03
Bellpuig;194;4;0,53;2,06
Avellanes i Santa Linya, les;80;4;0,53;5,00
Torregrossa;71;4;0,53;5,63
Seròs;63;4;0,53;6,35
Maials;47;4;0,53;8,51
Almenar;118;4;0,53;3,39
Resta de municipis;3810;85;11,27;0,00
Ponent;14245;754;100,00;5,29

