Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d13&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;15566;23,10;32,39
Reino Unido;14307;21,23;53,47
Alemania;9991;14,83;35,50
Suiza;7845;11,64;46,83
Andorra;4383;6,51;27,55
Bélgica;2972;4,41;24,80
Italia;2949;4,38;53,31
Países Bajos;2413;3,58;43,18
Turquía;1129;1,68;93,77
Suecia;1053;1,56;50,97
Dinamarca;692;1,03;51,45
Portugal;671;1,00;57,60
Irlanda;662;0,98;42,30
Noruega;628;0,93;51,60
Austria;603;0,89;49,14
Luxemburgo;416;0,62;48,65
Finlandia;220;0,33;42,55
Polonia;147;0,22;44,55
Grecia;113;0,17;48,71
República Checa;108;0,16;34,39
Russia;107;0,16;49,31
Hungría;56;0,08;40,29
Mónaco;38;0,06;77,55
Eslovaquia;37;0,05;45,12
Islandia;36;0,05;50,70
Malta;35;0,05;41,67
Rumanía;32;0,05;29,63
Bulgaria;25;0,04;40,32
Chipre;25;0,04;44,64
Estonia;18;0,03;45,00
Serbia;18;0,03;45,00
Eslovenia;17;0,03;38,64
Croacia;16;0,02;41,03
Letonia;11;0,02;57,89
Lituania;8;0,01;19,51
Georgia;6;<0,01;85,71
Albania;5;<0,01;50,00
Ucrania;5;<0,01;23,81
Liechtenstein;4;<0,01;66,67
Bosnia y Herzegovina;4;<0,01;50,00
Resta de països;7;0,01;..
Total continent;67378;100,00;..

