Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Alta Ribagorça
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d05&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;141;11;7,80;0;0,00
2023;140;11;7,86;0;0,00
2022;141;11;7,80;-1;-8,33
2021;146;12;8,22;-1;-7,69
2020;139;13;9,35;1;8,33
2019;138;12;8,70;0;0,00
2018;139;12;8,63;0;0,00
2017;139;12;8,63;3;33,33
2016;133;9;6,77;0;0,00
2015;128;9;7,03;4;80,00
2014;125;5;4,00;-1;-16,67
2013;123;6;4,88;0;0,00
2012;119;6;5,04;2;50,00
2011;113;4;3,54;0;0,00
2010;104;4;3,85;..;..
2009;95;..;..;..;..

