Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d10&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;7;20;8,00;0,41
De 5 a 9 anys;7;8;15;6,00;0,31
De 10 a 14 anys;10;11;21;8,40;0,43
De 15 a 19 anys;..;..;11;4,40;0,23
De 20 a 24 anys;9;10;19;7,60;0,39
De 25 a 29 anys;6;8;14;5,60;0,29
De 30 a 34 anys;13;7;20;8,00;0,41
De 35 a 39 anys;9;9;18;7,20;0,37
De 40 a 44 anys;17;14;31;12,40;0,63
De 45 a 49 anys;9;15;24;9,60;0,49
De 50 a 54 anys;9;7;16;6,40;0,33
De 55 a 59 anys;10;5;15;6,00;0,31
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,60;0,08
De 70 a 74 anys;..;..;7;2,80;0,14
De 75 a 79 anys;..;..;8;3,20;0,16
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;137;113;250;100,00;5,12
%;54,80;45,20;100,00;;

