Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  America
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d10&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,1072,272,21.94,25.37
Palamós,774,206,16.61,26.61
Palafrugell,1134,195,15.73,17.20
"Bisbal d'Empordà, la",531,107,8.63,20.15
Torroella de Montgrí,443,93,7.50,20.99
"Castell d'Aro, Platja d'Aro i s'Agaró",393,83,6.69,21.12
Calonge i Sant Antoni,450,72,5.81,16.00
Begur,151,33,2.66,21.85
Mont-ras,53,22,1.77,41.51
Santa Cristina d'Aro,175,21,1.69,12.00
Pals,58,21,1.69,36.21
Ullastret,17,15,1.21,88.24
Palau-sator,15,11,0.89,73.33
Garrigoles,12,11,0.89,91.67
Verges,29,10,0.81,34.48
Rupià,12,8,0.65,66.67
"Tallada d'Empordà, la",17,6,0.48,35.29
Forallac,17,6,0.48,35.29
"Pera, la",12,5,0.40,41.67
Gualta,13,5,0.40,38.46
Corçà,13,5,0.40,38.46
Bellcaire d'Empordà,22,5,0.40,22.73
Serra de Daró,4,4,0.32,100.00
Vilopriu,5,4,0.32,80.00
Resta de municipis,118,20,1.61,0.00
Baix Empordà,5540,1240,100.00,22.38

