Població resident a l'estranger per països. 2018
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c9&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Gàmbia;757;47,88;0,25
Senegal;432;27,32;0,14
Mali;95;6,01;0,03
Ghana;67;4,24;0,02
Guinea;53;3,35;0,02
Costa d'Ivori;52;3,29;0,02
Nigèria;40;2,53;0,01
Cap Verd;28;1,77;<0,01
Burkina Faso;18;1,14;<0,01
Mauritània;12;0,76;<0,01
Guinea-Bissau;11;0,70;<0,01
Benín;5;0,32;<0,01
Togo;5;0,32;<0,01
Resta de països;6;0,38;<0,01
Total subcontinent;1581;100,00;..

