Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d20&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;19;34;14,59;0,87
De 5 a 9 anys;16;19;35;15,02;0,90
De 10 a 14 anys;26;18;44;18,88;1,13
De 15 a 19 anys;6;7;13;5,58;0,33
De 20 a 24 anys;..;..;9;3,86;0,23
De 25 a 29 anys;..;..;5;2,15;0,13
De 30 a 34 anys;..;..;13;5,58;0,33
De 35 a 39 anys;4;9;13;5,58;0,33
De 40 a 44 anys;6;6;12;5,15;0,31
De 45 a 49 anys;11;5;16;6,87;0,41
De 50 a 54 anys;..;..;21;9,01;0,54
De 55 a 59 anys;..;..;9;3,86;0,23
De 60 a 64 anys;..;..;5;2,15;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;122;111;233;100,00;5,97
%;52,36;47,64;100,00;;

