Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Romania
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d128&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1374,0,0.00,0.00
Alt Empordà,7343,..,..,..
Alt Penedès,3103,..,..,..
Alt Urgell,4787,..,..,..
Alta Ribagorça,140,0,0.00,0.00
Anoia,3718,0,0.00,0.00
Aran,558,0,0.00,0.00
Bages,6533,5,4.35,0.08
Baix Camp,6649,6,5.22,0.09
Baix Ebre,3183,0,0.00,0.00
Baix Empordà,6397,0,0.00,0.00
Baix Llobregat,19838,7,6.09,0.04
Baix Penedès,3105,..,..,..
Barcelonès,185848,38,33.04,0.02
Berguedà,1226,0,0.00,0.00
Cerdanya,1140,..,..,..
Conca de Barberà,827,4,3.48,0.48
Garraf,5057,..,..,..
Garrigues,533,..,..,..
Garrotxa,2063,..,..,..
Gironès,9635,..,..,..
Lluçanès,0,0,0.00,?
Maresme,13623,..,..,..
Moianès,372,0,0.00,0.00
Montsià,1793,4,3.48,0.22
Noguera,2527,..,..,..
Osona,6374,4,3.48,0.06
Pallars Jussà,1277,0,0.00,0.00
Pallars Sobirà,535,0,0.00,0.00
Pla d'Urgell,1139,0,0.00,0.00
Pla de l'Estany,741,..,..,..
Priorat,419,0,0.00,0.00
Ribera d'Ebre,819,0,0.00,0.00
Ripollès,824,..,..,..
Segarra,669,0,0.00,0.00
Segrià,7962,4,3.48,0.05
Selva,5444,..,..,..
Solsonès,745,0,0.00,0.00
Tarragonès,10069,..,..,..
Terra Alta,288,0,0.00,0.00
Urgell,1481,..,..,..
Vallès Occidental,25628,11,9.57,0.04
Vallès Oriental,11581,4,3.48,0.03
Total,367367,115,100.00,0.03

