Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d42&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Moià,47,24,28.92,51.06
Castellterçol,69,21,25.30,30.43
"Estany, l'",78,14,16.87,17.95
Sant Quirze Safaja,8,6,7.23,75.00
Monistrol de Calders,6,6,7.23,100.00
Calders,28,4,4.82,14.29
Santa Maria d'Oló,7,4,4.82,57.14
Resta de municipis,5,4,4.82,0.00
Moianès,248,83,100.00,33.47

