Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c8&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,57,46,103,3.16,1.28
De 5 a 9 anys,99,101,200,6.13,2.48
De 10 a 14 anys,83,81,164,5.02,2.03
De 15 a 19 anys,86,85,171,5.24,2.12
De 20 a 24 anys,78,82,160,4.90,1.99
De 25 a 29 anys,79,73,152,4.66,1.89
De 30 a 34 anys,102,104,206,6.31,2.56
De 35 a 39 anys,121,120,241,7.38,2.99
De 40 a 44 anys,119,120,239,7.32,2.97
De 45 a 49 anys,114,99,213,6.53,2.64
De 50 a 54 anys,113,99,212,6.50,2.63
De 55 a 59 anys,106,90,196,6.00,2.43
De 60 a 64 anys,92,116,208,6.37,2.58
De 65 a 69 anys,91,89,180,5.51,2.23
De 70 a 74 anys,73,69,142,4.35,1.76
De 75 a 79 anys,66,69,135,4.14,1.67
De 80 a 84 anys,65,58,123,3.77,1.53
85 o més anys,89,130,219,6.71,2.72
Total,1633,1631,3264,100.00,40.50
%,50.03,49.97,100.00,,

