Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Ecuador
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d345&res=d11&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;12;26;3,75;0,17
De 5 a 9 anys;36;25;61;8,80;0,40
De 10 a 14 anys;39;30;69;9,96;0,45
De 15 a 19 anys;38;34;72;10,39;0,47
De 20 a 24 anys;23;36;59;8,51;0,39
De 25 a 29 anys;20;20;40;5,77;0,26
De 30 a 34 anys;12;19;31;4,47;0,20
De 35 a 39 anys;22;43;65;9,38;0,42
De 40 a 44 anys;57;39;96;13,85;0,63
De 45 a 49 anys;28;26;54;7,79;0,35
De 50 a 54 anys;27;18;45;6,49;0,29
De 55 a 59 anys;19;17;36;5,19;0,24
De 60 a 64 anys;10;7;17;2,45;0,11
De 65 a 69 anys;5;7;12;1,73;0,08
De 70 a 74 anys;..;..;6;0,87;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;356;337;693;100,00;4,53
%;51,37;48,63;100,00;;

