Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d02&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,4.86,0.26
De 5 a 9 anys,8,7,15,8.11,0.43
De 10 a 14 anys,6,8,14,7.57,0.40
De 15 a 19 anys,5,6,11,5.95,0.32
De 20 a 24 anys,9,5,14,7.57,0.40
De 25 a 29 anys,6,6,12,6.49,0.35
De 30 a 34 anys,4,8,12,6.49,0.35
De 35 a 39 anys,..,..,12,6.49,0.35
De 40 a 44 anys,9,12,21,11.35,0.61
De 45 a 49 anys,7,13,20,10.81,0.58
De 50 a 54 anys,..,..,8,4.32,0.23
De 55 a 59 anys,4,9,13,7.03,0.37
De 60 a 64 anys,..,..,6,3.24,0.17
De 65 a 69 anys,..,..,6,3.24,0.17
De 70 a 74 anys,..,..,6,3.24,0.17
De 75 a 79 anys,..,..,5,2.70,0.14
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,78,107,185,100.00,5.33
%,42.16,57.84,100.00,,

